Ticker,Date/Time,Name,price,OTMIntrinsic,LindaBuy,BUY=1,SPY%chgsince,chg%since,dayssince,MarketCap(mill),AvgDailyVolume(000)
NSU,4/17/2015,Nevsun Resources Ltd,3.59,7.21,7.17,1,-1.14,-1.11,1,776,17463
CODI,4/17/2015,Compass Diversified Holdings,17.47,69.84,20.56,1,-0.74,-0.17,2,836,14348
BBX,4/17/2015,BBX Capital Corporation,18.77,19.9,23.35,1,-1.14,0.69,1,279,5517
CNQ,4/17/2015,Canadian Natural Resources Limited,33.74,86.51,55.99,1,-1.14,0.83,1,33703,288556
KB,4/17/2015,KB Financial Group Inc,37.66,61.79,100.36,1,-0.74,1.57,2,13994,9006
CKH,4/17/2015,SEACOR Holdings,75.91,103.37,222.06,1,-1.14,-1.32,1,1333,14523
EDGW,4/17/2015,Edgewater Technology,7.07,7.91,7.75,1,-0.55,-0.28,3,84,812
GILD,4/17/2015,Gilead Sciences,101.38,129.08,113.28,1,0,0,0,141871,1057215
HNP,4/17/2015,Huaneng Power International,50.29,433.1,97.52,1,-0.74,-4.63,2,15897,6766
NR,4/17/2015,Newpark Resources,10.4,12.19,10.69,1,-0.74,2.98,2,784,68620
TMH,4/17/2015,Team Health Holdings,62.04,65.39,63.71,1,-1.14,-0.16,1,4083,39167
TRN,4/17/2015,Trinity Industries,35.72,82.83,53.39,1,-0.74,-0.56,2,4238,245375
EXLP,4/17/2015,Exterran Partners,25.61,31.4,77.21,1,0,0,0,1204,13913
HMC,4/17/2015,Honda Motor Company,35.18,50.23,58.34,1,-1.14,0.31,1,53204,75163
