Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
EWL,Long,2/13/1997,8.56039,8/15/1997,10.05,17.40%,852.06,17.04%,584.086,5000.00,852.06,128,6.66,-3.51%,32.81%,0/0
EWO,Long,7/3/1997,7.05,8/22/1997,6.61,-6.24%,-70.80,-8.37%,120,846.00,781.26,36,-1.97,-6.24%,2.84%,0/0
EWO,Long,10/22/1997,7.25,11/12/1997,6.80741,-6.10%,-110.94,-7.29%,210,1522.50,670.32,16,-6.93,-9.91%,0.00%,0/0
EWO,Long,2/6/1998,7.23678,6/16/1998,8.0384,11.08%,539.84,10.72%,695.891,5036.01,1210.15,90,6.00,-3.23%,23.65%,0/0
EWL,Long,1/6/1998,11.05,8/11/1998,12.91,16.83%,112.20,14.51%,70,773.50,1322.35,151,0.74,-6.47%,32.89%,0/0
EWH,Long,11/24/1998,6.39,12/14/1998,5.83351,-8.71%,-459.19,-9.06%,792.82,5066.12,863.16,14,-32.80,-9.88%,2.53%,0/0
EWH,Long,1/8/1999,6.3,1/22/1999,5.81879,-7.64%,-405.19,-7.99%,804.628,5069.16,457.97,10,-40.52,-7.64%,2.52%,0/0
MDY,Long,12/29/1998,57.46,2/17/1999,55.59,-3.25%,-182.16,-3.61%,87.7843,5044.09,275.81,34,-5.36,-4.28%,6.57%,0/0
EWL,Long,12/23/1998,13.78,2/19/1999,12.6374,-8.29%,-436.17,-8.65%,365.977,5043.16,-160.36,39,-11.18,-8.29%,5.73%,0/0
EWW,Long,3/19/1999,9.6,5/25/1999,10.81,12.60%,612.78,12.24%,521.309,5004.57,452.43,47,13.04,-6.35%,30.64%,0/0
EWA,Long,1/13/1999,5.12132,5/27/1999,5.38,5.05%,236.68,4.69%,984.565,5042.27,689.11,94,2.52,-2.09%,17.18%,0/0
EWU,Long,12/30/1998,11.2406,7/23/1999,11.34,0.88%,26.60,0.53%,448.856,5045.42,715.71,142,0.19,-6.06%,10.58%,0/0
EWH,Long,4/19/1999,7.31,7/26/1999,7.50877,2.72%,120.52,2.37%,696.883,5094.22,836.23,69,1.75,-2.21%,17.14%,0/0
EWW,Long,6/22/1999,11.56,7/29/1999,10.533,-8.88%,-475.40,-9.23%,445.363,5148.39,360.84,27,-17.61,-8.88%,3.22%,0/0
EWA,Long,7/7/1999,5.97,8/31/1999,5.44146,-8.85%,-476.43,-9.20%,867.347,5178.06,-115.59,40,-11.91,-9.54%,1.01%,0/0
MDY,Long,4/13/1999,57.6,9/23/1999,61.17,6.20%,294.54,5.84%,87.5475,5042.74,178.95,115,2.56,-0.25%,15.66%,0/0
EWH,Long,11/17/1999,8.54122,1/6/2000,8.49662,-0.52%,-45.18,-0.87%,609.335,5204.46,133.78,35,-1.29,-2.47%,13.53%,0/0
EWS,Long,11/9/1999,4.92,1/24/2000,5.08174,3.29%,151.08,2.94%,1045.37,5143.24,284.86,52,2.91,-1.33%,16.98%,0/0
