Ticker,Date/Time,Name,price,OTMIntrinsic,LindaBuy,BUY=1,SPY%chgsince,chg%since,dayssince,MarketCap(mill),volume(000),BUY and >0,sell and chg%<0,,,,
LIWA,12/19/2014,LIHUA INTERNATION,0.02,0.04,9.57,0,13.29,-26248.32,148,171,148,0,1,,Model Accuracy,,
LLEN,12/19/2014,L&L ENERGY CMN,0.07,1.#J,3.47,0,21.89,-1714.29,295,0,75,0,1,,BUY and chg%>0,,124
PRSG,12/19/2014,PRIMUS GUARANTY L,0.26,0.78,0.94,0,4.25,-13.51,29,35,20,0,1,,SELL and chg%<0,,141
CHMP,12/19/2014,CHAMPION INDS INC,0.33,7.16,5.34,1,31.5,12.12,323,3,17,1,0,,BUY and chg%<0,,
VTG,12/19/2014,Vantage Drilling,0.51,3.21,0.67,0,6.25,-133.33,46,390,2020,0,1,,SELL and chg%>0,,
SUTR,12/19/2014,Sutor Technology,0.62,1.74,2.21,0,9.76,-109.68,125,76,57,0,1,,,,
HERB,12/19/2014,YASHENG GROUP,0.72,5.19,1.08,0,1.65,-8.19,6,124,13,0,1,,,,
SIAF,12/15/2014,SINO AGRO FOOD IN,0.74,3.13,0.99,1,-0.62,-1.34,53,147,439,0,0,,,,
OSN,12/19/2014,Ossen Innovation,0.78,1.85,1.06,0,6.89,-10.27,104,20,23,0,1,,,,
CREG,12/19/2014,China Recycling E,0.78,1.36,3.11,0,0,0,,90,190,0,0,,,,
KGJI,12/19/2014,Kingold Jewelry I,0.91,4.98,3.18,0,10.13,-25.8,132,87,110,0,1,,,,
ALN,12/19/2014,American Lorain C,0.95,3.48,1.07,0,-0.28,3.16,16,42,34,0,0,,,,
SPU,12/19/2014,SkyPeople Fruit J,0.96,3.32,2.45,0,26.57,-91.65,313,28,99,0,1,,,,
HOLL,12/19/2014,HOLLYWOOD MEDIA C,1.02,1.06,1.83,0,13.29,-19.61,135,32,18,0,1,,,,
THTI,12/19/2014,THT Heat Transfer,1.03,1.25,1.7,0,0,0,,26,44,0,0,,,,
ZX,12/19/2014,China Zenix Auto,1.08,3.05,1.27,0,0,0,,116,,0,0,,,,
BSPM,12/19/2014,Biostar Pharmaceu,1.2,1.73,1.44,0,0,0,,25,84,0,0,,,,
SMT,12/19/2014,SMART Technologie,1.23,2.71,2.45,0,0,0,,199,114,0,0,,,,
PT,12/19/2014,Portugal Telecom,1.26,6.85,8.52,0,10.48,-215.08,139,3651,734,0,1,,,,
UWN,12/19/2014,Nevada Gold & Cas,1.3,1.96,1.68,1,13.19,-4.62,210,20,11,0,0,,,,
LFVN,12/19/2014,Lifevantage Corpo,1.35,1.46,1.55,0,18.51,-51.11,262,114,264,0,1,,,,
BORN,12/19/2014,China New Borun C,1.38,5.28,1.98,0,4.3,-31.88,53,71,59,0,1,,,,
PME,12/19/2014,Pingtan Marine En,1.49,4.68,24,0,11.04,-98.66,137,178,87,0,1,,,,
GFA,12/19/2014,Gafisa SA Gafisa,1.5,3.01,8.38,0,6.96,-93.07,80,484,977,0,1,,,,
CGA,12/19/2014,China Green Agric,1.55,8.75,3.87,0,13.21,-92.26,184,64,166,0,1,,,,
ZAZA,12/19/2014,ZaZa Energy Corpo,1.79,7.06,29.44,0,0,0,,40,,0,0,,,,
MOC,12/19/2014,Command Security,1.9,2.01,7.24,1,18.2,-21.05,250,19,10,0,0,,,,
XIN,12/19/2014,Xinyuan Real Esta,2.5,14.5,3.78,0,10.4,-54.8,127,161,292,0,1,,,,
IO,12/19/2014,Ion Geophysical C,2.77,15.12,5.86,0,95.85,-82.67,820,458,1268,0,1,,,,
NAUH,12/19/2014,National American,2.84,6.72,5.47,0,10.13,-21.48,133,80,21,0,1,,,,
CBB,12/19/2014,Cincinnati Bell I,3.19,20.74,5.56,0,1.65,0.94,7,703,1122,0,0,,,,
PKD,12/19/2014,Parker Drilling C,3.22,6.77,3.28,0,3.01,-75.47,58,600,1382,0,1,,,,
TWOC,12/19/2014,TRANS WORLD CORP,3.23,3.48,3.5,1,12.17,10.22,122,28,1,1,0,,,,
AXAS,12/19/2014,Abraxas Petroleum,3.26,3.27,19.9,0,9.58,-23.31,35,551,3398,0,1,,,,
MNI,12/19/2014,McClatchy Company,3.37,23.71,5.51,1,26.38,2.08,306,292,369,1,0,,,,
CLNT,12/19/2014,Cleantech Solutio,3.47,15.32,18.19,0,3.11,-37.75,61,16,27,0,1,,,,
GGB,12/19/2014,Gerdau S.A. Commo,3.58,12.87,7.75,0,12.67,-68.44,176,8181,6428,0,1,,,,
TGA,12/19/2014,Transglobe Energy,3.7,8.46,9.63,0,10.4,-77.57,128,456,339,0,1,,,,
PNLYY,12/19/2014,POSTNL N.V.,3.74,8.11,8.22,0,8.39,-6.82,40,2037,19,0,1,,,,
BKEAY,12/19/2014,BANK EAST ASIA LT,3.81,4.85,4.45,1,27.04,-2.62,284,9513,6,0,0,,,,
NSU,12/19/2014,Nevsun Resources,3.83,23.27,4.66,1,14.53,-3.66,189,721,475,0,0,,,,
GTE,12/19/2014,Gran Tierra Energ,3.94,5.84,11.77,0,6.96,-69.04,80,1582,1773,0,1,,,,
PQ,12/19/2014,Petroquest Energy,3.99,8.84,9.51,0,1.05,-0.25,22,361,1163,0,1,,,,
HOV,12/19/2014,Hovnanian Enterpr,4.11,9.77,4.95,0,7.28,6.08,79,586,2387,0,0,,,,
ONE,12/19/2014,Higher One Holdin,4.48,45.64,7.82,0,0,0,,117,259,0,0,,,,
SMI,12/19/2014,Semiconductor  Ma,4.5,6.21,6.38,1,50.82,44.67,485,3547,106,1,0,,,,
